﻿RFDB and RFDB per inhabitant
Municipalities. 2021 (p)
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun&lang=en
Code,Name,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
080018,Abrera,238139,18828,102.6
250030,Agramunt,86577,15874,86.5
080142,Aiguafreda,50643,19837,108.1
250387,Aitona,30618,12257,66.8
250077,Albatàrrec,30483,13844,75.4
250083,Albesa,23477,14963,81.5
430022,Albinyana,37852,14914,81.3
430043,Alcanar,138025,14436,78.6
250117,Alcarràs,134719,13629,74.2
250122,Alcoletge,52390,14934,81.4
430056,Alcover,86382,16520,90.0
439044,"Aldea, l'",58787,13758,75.0
080039,Alella,254252,25390,138.3
250138,Alfarràs,41730,15005,81.7
430094,Alforja,29588,15647,85.2
250169,Alguaire,45657,14950,81.4
250194,Almacelles,87732,12591,68.6
250215,Almenar,49552,14686,80.0
430115,Almoster,29579,22614,123.2
170062,Alp,28276,16831,91.7
250236,Alpicat,128841,20325,110.7
430120,Altafulla,105276,18986,103.4
170078,Amer,41247,17201,93.7
430136,"Ametlla de Mar, l'",98914,13727,74.8
080057,"Ametlla del Vallès, l'",216911,24377,132.8
439060,"Ampolla, l'",52107,14845,80.9
430141,Amposta,298758,13909,75.8
170084,Anglès,92476,16232,88.4
250273,Anglesola,20571,15238,83.0
250292,Arbeca,32559,15329,83.5
430167,"Arboç, l'",80663,14404,78.5
170097,Arbúcies,97386,14976,81.6
080060,Arenys de Mar,283424,17657,96.2
080076,Arenys de Munt,174000,18888,102.9
080095,Argentona,243786,19218,104.7
170118,"Armentera, l'",..,..,..
080109,Artés,102070,17514,95.4
250334,Artesa de Lleida,23755,15465,84.3
250349,Artesa de Segre,51444,14779,80.5
430192,Ascó,26253,16225,88.4
080116,Avià,41809,18850,102.7
080121,Avinyó,40253,17639,96.1
170123,Avinyonet de Puigventós,29384,17627,96.0
080137,Avinyonet del Penedès,30404,17749,96.7
080155,Badalona,3834387,17268,94.1
089045,Badia del Vallès,184980,13992,76.2
080168,Bagà,41030,18995,103.5
250404,Balaguer,242594,13982,76.2
080174,Balenyà,64828,16584,90.3
080180,Balsareny,58659,17977,97.9
430206,Banyeres del Penedès,55651,16967,92.4
170157,Banyoles,363068,18017,98.2
082520,Barberà del Vallès,609241,18411,100.3
080193,Barcelona,35421999,21847,119.0
170160,Bàscara,16639,16345,89.0
430228,Batea,24678,13133,71.6
080207,Begues,163787,22157,120.7
170139,Begur,71907,17411,94.9
250479,Bellcaire d'Urgell,19133,15670,85.4
250485,Bell-lloc d'Urgell,38731,16651,90.7
250501,Bellpuig,74822,14436,78.6
430249,Bellvei,32608,14116,76.9
250518,Bellver de Cerdanya,37564,17335,94.4
250523,Bellvís,33833,15063,82.1
250539,Benavent de Segrià,25487,16486,89.8
430265,Benissanet,16002,13843,75.4
080229,Berga,292245,17477,95.2
170195,Besalú,43713,17591,95.8
170209,Bescanó,93600,18221,99.3
080235,Bigues i Riells del Fai,192910,20001,109.0
170221,"Bisbal d'Empordà, la",168455,15103,82.3
430287,"Bisbal del Penedès, la",59006,15033,81.9
170237,Blanes,606112,15059,82.0
170255,Bordils,32283,17945,97.8
