﻿Població. Per any d'arribada al municipi
Torrelavit
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082877
;2021
2020;60
2019;63
2018;39
2017;72
2016;33
2011-2015;144
2001-2010;237
1991-2000;81
1981-1990;90
Abans de 1981;156
Sempre hi ha viscut;450
Total;1428

