﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170139&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;546;78;624;15;39;192;231;477;1098
Homes;291;42;333;9;21;96;120;246;579
Dones;252;33;285;6;18;96;111;231;519
Casat;804;78;882;27;426;3;318;774;1656
Homes;450;24;474;12;288;0;78;378;855
Dones;354;54;408;15;135;3;240;393;798
Vidu;15;3;18;0;111;0;90;201;219
Homes;0;0;0;0;30;0;3;33;33
Dones;12;3;15;0;81;0;90;171;186
Separat o divorciat;186;15;201;6;63;3;54;126;324
Homes;99;9;108;3;36;0;15;54;165
Dones;87;6;93;3;27;0;33;63;159
No hi consta;39;9;48;9;9;12;165;195;240
Homes;24;6;30;3;6;6;90;105;138
Dones;15;6;21;3;3;6;75;87;105
Total;1590;186;1776;54;642;210;858;1764;3537
Homes;864;81;945;30;381;105;306;822;1776
Dones;720;105;825;24;261;105;549;939;1764

