﻿Conreus llenyosos: fruiters de fruits secs
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:439039
;1999;1989
     Total;;
 explot.;53;54
 ha;31;44
      Secà;;
 explot.;49;49
 ha;29;42
       Regadiu;;
 explot.;4;5
 ha;1;1
     Ametller;;
 total;;
 explot.;53;53
 ha;31;43
 secà;;
 explot.;49;48
 ha;29;42
 regadiu;;
 explot.;4;5
 ha;1;1
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

