﻿Població. Per any d'arribada a l'habitatge i sexe
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:12
;Homes;Dones;Total
2020;6120;5961;12084
2019;5745;5634;11379
2018;4377;4137;8514
2017;3201;3204;6405
2016;2628;2631;5256
2011-2015;8148;8082;16233
2001-2010;16197;16263;32460
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1170;1197;2370
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4707;4374;9081
No hi consta;3036;3339;6375
Total;55335;54819;110157

