﻿Population at 1 January. By sex
Sant Feliu de Codines
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082107&lang=en
;Males;Females;Total
2023;3298;3229;6527
2022;3262;3198;6460
2021;3234;3172;6406
2020;3232;3131;6363
2019;3168;3091;6259
2018;3132;3052;6184
2017;3063;2982;6045
2016;3008;2960;5968
2015;2977;2931;5908
2014;2972;2928;5900
2013;3030;2995;6025
2012;3094;3011;6105
2011;3030;2960;5990
2010;2980;2856;5836
2009;2915;2787;5702
2008;2853;2767;5620
2007;2789;2706;5495
2006;2789;2623;5412
2005;2741;2541;5282
2004;2590;2437;5027
2003;2504;2393;4897
2002;2387;2328;4715
2001;2237;2224;4461
2000;2135;2155;4290
1999;2070;2109;4179
1998;2010;2105;4115

