﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Segarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:32
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;243;195;438;39;39;75;354;222;576;633;456;1089
2019;195;177;375;30;24;54;405;249;654;633;450;1080
2018;168;177;345;30;15;45;297;189;486;495;378;873
2017;138;150;288;27;18;45;219;156;375;384;321;708
2016;138;129;267;18;21;42;189;162;351;345;315;660
2011-2015;468;471;939;90;78;168;501;477;981;1062;1029;2091
2001-2010;882;849;1728;129;108;240;1509;1212;2721;2520;2169;4692
1991-2000;468;549;1020;102;117;219;114;93;207;681;759;1443
1981-1990;351;420;768;114;123;237;18;15;30;483;555;1038
Abans de 1981;1014;1305;2316;243;276;522;6;6;15;1263;1590;2850
Sempre hi ha viscut;3783;3147;6930;0;0;0;0;0;0;3783;3147;6930
Total;7848;7566;15414;822;822;1647;3609;2784;6393;12279;11175;23454

