﻿Granívors. Total explotacions i dimensió econòmica
Gironès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:20
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;6;0;2;3;8;6;9;27;12;12;10;95
501. Porcins;0;0;0;2;3;3;4;19;9;8;9;57
5011. Porcins de cria;0;0;0;1;1;0;1;1;1;2;2;9
5012. Porcins d'engreix;0;0;0;1;2;2;3;14;7;4;2;35
5013. Porcins de cria i eng...;0;0;0;0;0;1;0;4;1;2;5;13
502. Aviram;2;0;0;1;2;1;3;6;3;2;0;20
5021. Gallines ponedores;1;0;0;0;0;0;1;2;3;2;0;9
5022. Pollastres d'engreix;1;0;0;1;2;1;2;4;0;0;0;11
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;4;0;2;0;3;2;2;2;0;2;1;18
5031. Porcins i aviram;0;0;0;0;0;0;0;1;0;1;1;3
5032. Porcins, aviram i alt...;4;0;2;0;3;2;2;1;0;1;0;15

