﻿Població. Per sexe, edat quinquennal i estat civil
Fulleda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250978
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 15 a 19 anys;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
De 20 a 24 anys;1;3;4;1;0;1;0;0;0;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;3;2;5;1;1;2;0;0;0;0;0;0;0;0;0;4;3;7
De 30 a 34 anys;1;1;2;1;3;4;0;0;0;0;0;0;0;0;0;2;4;6
De 35 a 39 anys;1;0;1;1;4;5;0;0;0;1;0;1;0;0;0;3;4;7
De 40 a 44 anys;0;0;0;7;4;11;0;0;0;0;0;0;0;0;0;7;4;11
De 45 a 49 anys;3;0;3;4;3;7;0;0;0;0;0;0;0;0;0;7;3;10
De 50 a 54 anys;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;3;3;6
De 55 a 59 anys;1;0;1;1;2;3;0;0;0;0;0;0;1;0;1;3;2;5
De 60 a 64 anys;1;0;1;1;3;4;0;0;0;0;0;0;0;0;0;2;3;5
De 65 a 69 anys;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;6;3;9
De 70 a 74 anys;0;0;0;5;4;9;0;1;1;0;0;0;0;0;0;5;5;10
De 75 a 79 anys;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;2;3;5
De 80 a 84 anys;0;0;0;3;1;4;0;3;3;0;0;0;0;0;0;3;4;7
De 85 anys i més;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4
Total;21;14;35;35;34;69;1;7;8;2;0;2;1;0;1;60;55;115

