﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082606&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5217;4572;9789;2937;3039;5976;78;360;438;564;630;1194;201;120;321;8997;8721;17718
De 0 a 15 anys;2316;2118;4434;0;0;0;0;0;0;0;0;0;0;0;0;2316;2118;4434
De 16 a 64 anys;2874;2442;5319;2472;2658;5130;27;93;123;522;591;1113;201;117;318;6099;5901;12003
65 anys o més;24;15;39;462;384;846;48;267;315;42;39;81;0;0;3;582;702;1284
Resta d'Espanya;279;186;465;1647;1530;3174;108;651;762;237;192;426;36;24;60;2310;2577;4887
De 0 a 15 anys;30;33;63;0;0;0;0;0;0;0;0;0;0;0;0;30;33;63
De 16 a 64 anys;207;120;330;690;747;1437;9;63;72;156;120;276;27;18;45;1092;1068;2160
65 anys o més;42;30;72;960;783;1737;99;588;687;81;69;150;9;6;15;1188;1476;2664
Estranger;615;429;1044;735;732;1467;3;48;51;69;111;180;315;255;573;1740;1572;3312
De 0 a 15 anys;102;81;183;0;0;0;0;0;0;0;0;0;3;3;6;105;84;189
De 16 a 64 anys;504;336;846;687;696;1383;3;27;27;60;96;156;303;240;543;1560;1398;2958
65 anys o més;6;12;15;48;33;81;3;21;21;9;9;21;12;15;24;75;90;165
Total;6111;5190;11298;5322;5295;10620;189;1059;1245;867;930;1797;552;399;954;13044;12873;25917
De 0 a 15 anys;2448;2232;4680;0;0;0;0;0;0;0;3;0;0;3;6;2448;2235;4686
De 16 a 64 anys;3591;2904;6495;3852;4101;7953;42;183;225;735;810;1545;531;375;906;8751;8370;17118
65 anys o més;72;54;126;1470;1197;2667;150;876;1023;135;120;252;21;24;42;1845;2268;4110

