﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Torroella de Montgrí
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171997
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,1;61,9;442910
2006;35,9;64,1;427184
2005;41,0;59,0;348912
2004;43,4;56,6;344559
2003;41,4;58,6;311632
1996;55,0;45,0;257263
1995;55,3;44,7;237093
1994;60,1;39,9;162874
1993;58,7;41,4;245934
1992;68,3;31,7;70450
1991;70,6;29,4;73449

