﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vansa i Fórnols, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:259097
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;10;60;80
02/2024;5;5;10;60;80
01/2024;5;5;10;60;80
12/2023;5;5;10;60;80
11/2023;5;5;10;60;80
10/2023;5;5;10;60;80
09/2023;5;5;10;60;80
08/2023;5;5;10;55;80
07/2023;5;5;10;60;80
06/2023;5;5;5;55;75
05/2023;5;5;5;55;75
04/2023;5;5;10;55;75
03/2023;10;5;10;55;75
02/2023;10;5;10;50;75
01/2023;10;5;10;50;75
12/2022;10;5;10;50;75
11/2022;10;5;10;50;75
10/2022;10;5;10;50;75
09/2022;10;5;10;55;80
08/2022;10;5;10;50;75
07/2022;10;5;10;55;75
06/2022;10;5;10;55;80
05/2022;10;5;10;50;75
04/2022;10;5;10;50;75
03/2022;10;5;10;50;75
02/2022;10;5;10;50;75
01/2022;10;5;10;50;70
12/2021;7;6;9;50;72
11/2021;7;6;10;51;74
10/2021;7;6;10;53;76
09/2021;7;7;10;53;77
08/2021;7;6;11;49;73
07/2021;7;6;11;55;79
06/2021;7;6;11;54;78
05/2021;8;5;11;52;76
04/2021;8;5;11;50;74
03/2021;8;5;12;51;76
02/2021;8;5;11;50;74
01/2021;8;6;10;51;75
12/2020;8;6;9;50;73
11/2020;8;6;9;46;69
10/2020;8;6;9;45;68
09/2020;8;6;8;47;69
08/2020;10;6;8;44;68
07/2020;10;6;8;44;68
06/2020;10;6;8;46;70
05/2020;9;5;9;49;72
03/2020;7;5;9;51;72
12/2019;8;6;8;53;75
09/2019;10;7;10;50;77
06/2019;10;8;11;48;77
03/2019;10;7;11;51;79
12/2018;10;6;11;54;81
09/2018;10;6;10;50;76
06/2018;10;6;9;57;82
03/2018;9;6;6;55;76
12/2017;9;6;9;57;81
09/2017;10;6;9;50;75
06/2017;9;5;10;51;75
03/2017;9;6;9;54;78
12/2016;9;5;8;56;78
09/2016;10;5;9;54;78
06/2016;11;..;..;49;73
03/2016;10;..;..;50;72
12/2015;11;..;..;54;78
09/2015;12;..;..;52;77
06/2015;10;..;..;53;75
03/2015;10;..;..;53;75
12/2014;10;5;9;56;80
09/2014;..;..;11;53;77
06/2014;..;..;10;53;75
03/2014;9;..;..;50;69
12/2013;9;..;..;52;71
09/2013;9;..;..;44;64
06/2013;..;..;9;42;63
03/2013;..;..;7;49;66
12/2012;..;..;8;46;66
09/2012;..;..;9;54;74
06/2012;10;..;..;48;69
03/2012;9;..;..;48;67

