﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252206&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;52;47;47;40;0;52
Girona;4;4;4;3;0;4
Lleida;1126;1095;1053;768;4;1130
Tarragona;14;14;14;10;0;14
Andalusia;44;34;29;10;1;45
Aragó;24;22;18;10;0;24
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;2;2;2;0;0;2
Cantàbria;4;2;3;1;0;4
Catella-la Manxa;19;17;14;5;0;19
Catella i Lleó;8;8;8;2;1;9
Comunitat Valenciana;2;2;2;0;0;2
Extremadura;3;3;3;1;0;3
Galícia;6;6;6;1;0;6
Madrid;2;2;2;1;0;2
Múrcia;3;3;3;0;0;3
Navarra;1;1;1;1;0;1
País Basc;1;1;0;0;0;1
La Rioja;1;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;23;13;11;3;52;75
Total;1339;1277;1220;856;58;1397

