﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Perelló, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431042
;Homes;Dones;Total
03/2024 (p);600;490;1090
02/2024;590;470;1060
01/2024;585;470;1060
12/2023;590;485;1070
11/2023;590;470;1060
10/2023;590;470;1060
09/2023;595;465;1060
08/2023;605;465;1070
07/2023;620;495;1115
06/2023;610;490;1100
05/2023;595;470;1065
04/2023;600;470;1070
03/2023;585;465;1045
02/2023;565;470;1035
01/2023;565;465;1030
12/2022;565;470;1035
11/2022;580;465;1045
10/2022;585;465;1050
09/2022;585;465;1050
08/2022;600;470;1075
07/2022;635;505;1140
06/2022;620;480;1100
05/2022;595;470;1060
04/2022;590;475;1065
03/2022;580;470;1045
02/2022;565;460;1020
01/2022;560;445;1010
12/2021;573;456;1029
11/2021;577;459;1036
10/2021;583;464;1047
09/2021;575;453;1028
08/2021;599;457;1056
07/2021;623;475;1098
06/2021;604;456;1060
05/2021;587;447;1034
04/2021;577;439;1016
03/2021;570;435;1005
02/2021;558;437;995
01/2021;544;437;981
12/2020;547;439;986
11/2020;546;441;987
10/2020;558;442;1000
09/2020;565;448;1013
08/2020;588;452;1040
07/2020;594;459;1053
06/2020;585;459;1044
05/2020;547;436;983
03/2020;546;434;980
12/2019;551;425;976
09/2019;574;445;1019
06/2019;614;466;1080
03/2019;586;430;1016
12/2018;564;431;995
09/2018;583;432;1015
06/2018;606;451;1057
03/2018;577;432;1009
12/2017;552;423;975
09/2017;565;432;997
06/2017;585;440;1025
03/2017;554;414;968
12/2016;542;404;946
09/2016;537;409;946
06/2016;554;429;983
03/2016;518;416;934
12/2015;506;395;901
09/2015;502;408;910
06/2015;527;433;960
03/2015;502;396;898
12/2014;479;384;863
09/2014;478;392;870
06/2014;511;417;928
03/2014;493;381;874
12/2013;468;378;846
09/2013;484;383;867
06/2013;502;400;902
03/2013;469;387;856
12/2012;482;381;863
09/2012;500;418;918
06/2012;529;434;963
03/2012;525;402;927

