﻿Population. By sex
Torrefeta i Florejacs
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259078&lang=en
;Males;Females;Total
2023;329;283;612
2022;341;280;621
2021;331;271;602
2011;324;296;621
2001;314;314;628
1996;334;349;683
1991;357;374;731
1986;359;385;744
1981;361;378;739
1975;435;476;911

