﻿Saldos migratoris interns. Municipis
Olivella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081483&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-53;50;-5;-26;-34
2021;26;163;-34;-2;153
2020;29;129;-2;-4;152
2019;-3;57;0;-12;42
2018;27;2;-20;-11;-2
2017;8;84;2;-16;78
2016;26;31;-9;-13;35
2015;-31;17;8;-28;-34
2014;-42;-3;10;-3;-38
2013;-27;4;7;-7;-23
2012;-3;-2;-3;4;-4
2011;-18;36;6;6;30
2010;37;69;2;-1;107
2009;11;54;2;11;78
2008;44;119;-19;-8;136
2007;11;170;-8;13;186
2006;33;241;-7;-4;263
2005;47;161;-6;-6;196
2004;23;74;-11;0;86
2003;43;152;4;26;225
2002;33;93;-5;9;130
2001;7;51;-1;0;57
2000;32;82;4;-2;116
1999;5;125;-6;16;140
1998;-12;110;-4;-6;88
1997;-3;29;-4;-10;12
1995;-9;135;8;2;136
1994;35;148;3;-7;179
1993;-1;84;-1;4;86
1992;-3;76;6;0;79
1990;8;38;0;-3;43
1989;10;89;3;-2;100
1988;1;21;0;0;22

