﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Sabadell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081878&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;36;123;162;30;24;3;9;9;57;0;450
2012;0;3;27;27;24;27;6;6;0;243;0;369
2013;3;6;3;27;66;12;6;3;0;9;0;132
2014;0;0;24;75;24;18;48;12;6;3;0;213
2015;0;9;9;30;15;6;9;6;9;3;0;96
2016;0;0;15;27;12;9;0;3;3;3;0;72
2017;0;0;9;9;9;9;3;6;6;12;0;66
2018;3;3;9;33;42;15;21;12;3;24;0;168
2019;0;3;6;9;39;27;18;18;9;6;0;135
2020;0;3;12;36;48;36;6;3;3;3;3;156
Total;3;63;240;438;321;174;120;75;48;366;3;1857

