﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080327
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1921;999;895;13;91;0;922;298;347;167;22;88
Catalunya;1414;732;661;9;62;0;682;208;290;90;16;78
Barcelona;1341;699;629;9;61;0;642;181;288;81;15;77
Girona;29;10;10;0;0;0;19;12;2;4;0;1
Lleida;26;14;14;0;0;0;12;7;0;4;1;0
Tarragona;18;9;8;0;1;0;9;8;0;1;0;0
Resta de l'Estat;315;153;134;1;18;0;162;87;14;52;6;3
Andalusia;117;62;52;1;9;0;55;26;7;19;1;2
Aragó;27;9;9;0;0;0;18;13;0;5;0;0
Astúries;1;0;0;0;0;0;1;1;0;0;0;0
Balears;2;1;1;0;0;0;1;1;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;5;3;3;0;0;0;2;0;0;2;0;0
Catella-la Manxa;17;4;4;0;0;0;13;8;0;3;2;0
Catella i Lleó;33;17;14;0;3;0;16;6;1;7;2;0
Comunitat Valenciana;18;9;8;0;1;0;9;4;0;5;0;0
Extremadura;18;11;10;0;1;0;7;4;0;2;0;1
Galicia;20;14;13;0;1;0;6;2;0;4;0;0
Madrid;17;6;6;0;0;0;11;4;4;2;1;0
Múrcia;24;11;9;0;2;0;13;11;1;1;0;0
Navarra;4;1;1;0;0;0;3;1;0;2;0;0
País Basc;4;3;2;0;1;0;1;1;0;0;0;0
La Rioja;6;1;1;0;0;0;5;5;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;0;1;0;0;0
Estranger;192;114;100;3;11;0;78;3;43;25;0;7

