﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081075&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;23;18;17;17;4;9;3;2;1;103
dones;4;18;21;23;11;15;7;3;2;0;0;104
total;6;25;44;41;28;32;11;12;5;2;1;207
Personal directiu;;;;;;;;;;;;
homes;1;2;5;3;9;9;9;2;7;0;0;47
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;2;5;4;9;9;9;2;7;0;0;48
Seveis administratius;;;;;;;;;;;;
homes;4;8;21;22;22;9;7;7;8;4;0;112
dones;13;58;35;29;25;12;4;2;3;0;0;181
total;17;66;56;51;47;21;11;9;11;4;0;293
Comerciants i venedors;;;;;;;;;;;;
homes;8;8;30;18;25;18;15;19;17;3;1;162
dones;13;13;15;18;15;22;11;10;8;0;2;127
total;21;21;45;36;40;40;26;29;25;3;3;289
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;8;10;7;10;7;8;5;5;2;0;64
dones;2;9;13;13;10;17;15;12;3;2;0;96
total;4;17;23;20;20;24;23;17;8;4;0;160
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;5;4;2;3;7;10;14;8;5;63
dones;0;0;0;0;1;0;1;0;2;1;0;5
total;0;5;5;4;3;3;8;10;16;9;5;68
Treballadors industrials;;;;;;;;;;;;
homes;68;134;112;73;113;104;103;111;74;17;5;914
dones;12;50;24;26;11;7;10;7;3;1;1;152
total;80;184;136;99;124;111;113;118;77;18;6;1066
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;85;172;206;145;198;167;153;163;128;36;12;1465
dones;44;148;108;110;73;73;48;34;21;4;3;666
total;129;320;314;255;271;240;201;197;149;40;15;2131

