﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Ripollet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:081803&lang=en
;Homes;Dones;Total
2022;3498;3356;6854
2021;3472;3290;6762
2020;3443;3247;6690
2019;3454;3203;6657
2018;3371;3157;6528
2017;3366;3089;6455
2016;3268;3021;6289
2014;3169;2916;6085
2013;3112;2850;5962
2012;3041;2764;5805
2011;2967;2680;5647

