﻿Places hoteleres
Baix Camp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:08
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;208;331;2546;6945;1468;56;0;11554;357;11911
2021;208;331;2498;6941;1468;56;0;11502;357;11859
2020;208;331;2498;6941;1428;56;0;11462;357;11819
2019;208;356;2473;6883;1428;56;0;11404;357;11761
2018;208;356;2482;6883;1428;56;0;11413;357;11770
2017;208;356;2447;6883;1428;56;0;11378;357;11735
2016;214;356;4023;5219;1428;56;0;11296;357;11653
2015;214;397;4117;5427;722;56;0;10933;375;11308
2014;234;636;4088;5223;722;56;0;10959;383;11342
2013;234;583;3920;5045;622;56;0;10460;383;10843
2012;234;583;3862;2977;622;56;0;8334;433;8767
2011;268;583;3464;3417;420;56;0;8208;442;8650
2010;350;593;4384;3051;z;56;z;8434;559;8993
2009;350;593;4384;3064;z;56;z;8447;534;8981
2008;350;656;4470;2854;z;56;z;8386;558;8944
2007;336;583;4354;2804;z;56;z;8133;576;8709
2006;336;583;4340;2788;z;56;z;8103;576;8679
2005;318;692;3828;2788;z;56;z;7682;601;8283
2004;348;707;3828;2654;z;56;z;7593;601;8194
2003;253;605;3905;2654;z;56;z;7473;687;8160

