﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Aran. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:39&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;0;1;1
De 20 a 24 anys;1;2;3
De 25 a 29 anys;3;2;5
De 30 a 34 anys;14;8;22
De 35 a 39 anys;13;3;16
De 40 a 44 anys;3;3;6
De 45 a 49 anys;3;0;3
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;37;19;56

