﻿Atur registrat (a 31 de març). Recomptes
Porqueres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171371&lang=en
;Atur
2024;103
2023;118
2022;128
2021;150
2020;124
2019;119
2018;123
2017;131
2016;152
2015;181
2014;179
2013;177
2012;204
2011;175
2010;176
2009;172
2008;77
2007;89
2006;93
2005;80
2004;68
2003;66
2002;74
2001;86
2000;100
1999;78
1998;92
1997;101
1996;112
1995;132
1994;145
1993;131
1992;117
1991;94
1990;91
1989;65
1988;77
1987;72
1986;58
1985;51
1984;46
1983;10

