﻿Persona de referència. Per sexe i edat
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:251403&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;1;4;5
De 25 a 29 anys;5;2;7
De 30 a 34 anys;7;8;15
De 35 a 39 anys;11;6;17
De 40 a 44 anys;18;7;25
De 45 a 49 anys;22;8;30
De 50 a 54 anys;30;5;35
De 55 a 59 anys;19;4;23
De 60 a 64 anys;15;4;19
De 65 a 69 anys;11;4;15
De 70 a 74 anys;17;6;23
De 75 anys i més;38;13;51
Total;195;72;267

