﻿Immigracions externes. Per continent de procedència
Juneda
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251193
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;19 (b);1 (b);28 (b);8 (b);1 (b);0 (b);13 (b);70 (b)
2021;21;1;30;4;4;0;7;67
2020;18;0;35;5;2;1;5;66
2019;47;0;64;7;0;0;10;128
2018;59;2;50;1;1;0;7;120
2017;43;1;26;5;0;0;6;81
2016;40;3;13;7;2;0;2;67
2015;44;0;10;1;0;0;5;60
2014;31;0;3;0;1;0;11;46
2013;19;1;4;1;0;0;6;31
2012;5;2;6;1;0;0;9;23
2011;13;0;18;0;0;0;12;43
2010;26;1;2;0;0;0;13;42
2009;21;1;16;1;1;0;10;50
2008;29;1;33;1;12;0;12;88
2007;76;1;21;1;2;0;17;118
2006;0;49;14;0;7;0;24;94
2005;2;48;21;0;9;0;1;81
2004;0;82;27;1;10;0;1;121

