﻿Població. Per any d'arribada a l'habitatge
Igualada
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081022
;2021
2020;3321
2019;3447
2018;2475
2017;2016
2016;1782
2011-2015;5331
2001-2010;7653
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1569
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4743
No hi consta;8583
Total;40914

