﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Gironès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:20
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;282;171;193;..;..;713
2021;274;168;196;..;..;708
2020;274;173;199;..;..;719
2019;269;170;207;..;..;716
2018;270;162;213;..;..;726
2017;272;161;216;..;..;722
2016;272;162;218;..;..;728
2014;265;169;220;..;..;733
2013;262;168;221;..;..;732
2012;252;162;225;..;..;718
2011;254;167;227;..;..;723

