﻿Llars unipersonals. Per edat i estat civil. Homes
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:171997&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;2;0;0;0;7
De 25 a 29 anys;26;3;0;0;0;29
De 30 a 34 anys;32;8;0;3;0;43
De 35 a 39 anys;29;14;0;3;2;48
De 40 a 44 anys;16;7;0;8;2;33
De 45 a 49 anys;18;5;0;4;4;31
De 50 a 54 anys;11;1;0;5;2;19
De 55 a 59 anys;5;10;1;6;3;25
De 60 a 64 anys;6;5;0;3;1;15
De 65 a 69 anys;13;2;2;3;0;20
De 70 a 74 anys;2;2;4;0;0;8
De 75 a 79 anys;1;6;8;0;0;15
De 80 a 84 anys;3;1;6;0;0;10
De 85 anys i més;0;3;11;0;0;14
Total;169;69;32;35;14;319

