﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tivenys. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431495&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,2;0,1;0,3
De 20 a 24 anys;1,0;1,9;2,9
De 25 a 29 anys;0,6;0,9;1,5
De 30 a 34 anys;0,6;1,3;1,8
De 35 a 39 anys;3,5;0,1;3,6
De 40 a 44 anys;0,0;1,4;1,4
De 45 a 49 anys;0,8;0,1;0,8
De 50 a 54 anys;1,3;2,2;3,4
De 55 a 59 anys;5,1;2,9;8,0
De 60 anys i més;1,2;6,0;7,2
Total;14,1;16,8;30,9

