﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Gandesa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430640&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;3
ESO, educació secundària per a adults;12
Batxillerat, BUP, COU;46
Escola Oficial d'idiomes;0
Ensenyaments artístics grau elemental o mitjà;3
FP de grau mitjà o equivalent;15
FP de grau superior o equivalent;14
Diplomatura universitària o equivalent;21
Llicenciatura universitària o equivalent;52
Postgrau màster, MIR o anàleg;7
Doctorat;0
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;12
Altres cursos;29
Total estudiants;212

