﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Quirze del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082384&lang=en
;2001
Ensenyaments inicials per a adults;15
Programes de garantia social;8
ESO, educació secundària per a adults;49
Batxillerat, BUP, COU;320
Escola Oficial d'idiomes;101
Ensenyaments artístics grau elemental o mitjà;30
FP de grau mitjà o equivalent;92
FP de grau superior o equivalent;62
Diplomatura universitària o equivalent;230
Llicenciatura universitària o equivalent;450
Postgrau màster, MIR o anàleg;84
Doctorat;37
Curs INEM, o equivalent per a desocupats;17
Curs de formació promogut per l'empresa;216
Altres cursos;546
Total estudiants;2030

