﻿Cònjuges per edat i sexe
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431476
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;49;116
 homes;6;9
 dones;43;107
 cònjuges caps explotació;;
 total;1;3
 homes;1;2
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;6
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;3;10
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;1;0
 dones;5;5
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;1
 dones;6;18
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;2;1
 dones;4;8
 caps explotació;;
 homes;0;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;1;3
 dones;8;21
 caps explotació;;
 homes;0;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;1;0
 dones;7;15
 caps explotació;;
 homes;0;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;1;4
 dones;9;20
 caps explotació;;
 homes;1;0
 dones;0;0

