﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080039
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;635;1375;1440;1115;4560
04/2024;630;1370;1425;1115;4545
03/2024;610;1380;1430;1115;4535
02/2024;620;1360;1430;1100;4505
01/2024;610;1365;1415;1100;4490
12/2023;615;1375;1425;1100;4520
11/2023;610;1375;1430;1100;4515
10/2023;580;1385;1430;1100;4495
09/2023;575;1385;1430;1095;4480
08/2023;545;1335;1380;1075;4335
07/2023;590;1360;1395;1065;4410
06/2023;615;1385;1400;1055;4450
05/2023;595;1395;1400;1065;4455
04/2023;595;1390;1400;1065;4450
03/2023;575;1395;1390;1055;4415
02/2023;585;1400;1390;1055;4430
01/2023;580;1395;1390;1050;4415
12/2022;590;1415;1400;1045;4450
11/2022;605;1440;1400;1060;4505
10/2022;610;1450;1390;1070;4515
09/2022;595;1445;1380;1060;4475
08/2022;575;1395;1375;1050;4395
07/2022;635;1425;1380;1055;4490
06/2022;630;1440;1355;1055;4480
05/2022;625;1460;1360;1070;4520
04/2022;620;1450;1360;1075;4510
03/2022;615;1460;1360;1065;4500
02/2022;590;1465;1330;1075;4460
01/2022;580;1480;1320;1065;4450
12/2021;573;1492;1316;1065;4446
11/2021;572;1489;1314;1062;4437
10/2021;566;1483;1313;1056;4418
09/2021;517;1477;1298;1040;4332
08/2021;514;1431;1276;1028;4249
07/2021;562;1459;1284;1038;4343
06/2021;570;1455;1277;1029;4331
05/2021;561;1471;1279;1028;4339
04/2021;555;1480;1266;1019;4320
03/2021;533;1479;1261;1024;4297
02/2021;545;1446;1266;1021;4278
01/2021;543;1443;1277;1013;4276
12/2020;548;1460;1268;1020;4296
11/2020;553;1458;1248;1020;4279
10/2020;547;1472;1240;1017;4276
09/2020;514;1468;1217;1016;4215
08/2020;518;1412;1183;996;4109
07/2020;522;1428;1188;997;4135
06/2020;507;1432;1182;999;4120
05/2020;527;1431;1199;1003;4160
03/2020;539;1460;1197;998;4194
12/2019;579;1492;1200;1004;4275
09/2019;522;1503;1197;1005;4227
06/2019;565;1504;1181;988;4238
03/2019;551;1551;1182;983;4267
12/2018;534;1582;1192;975;4283
09/2018;493;1572;1184;992;4241
06/2018;533;1559;1151;990;4233
03/2018;510;1575;1160;987;4232
12/2017;495;1543;1128;984;4150
09/2017;498;1521;1126;972;4117
06/2017;502;1564;1098;947;4111
03/2017;489;1547;1113;941;4090
12/2016;514;1538;1094;950;4096
09/2016;462;1546;1105;940;4053
06/2016;505;1558;1078;928;4069
03/2016;468;1559;1090;909;4026
12/2015;469;1577;1087;908;4041
09/2015;442;1554;1058;905;3959
06/2015;471;1602;1052;901;4026
03/2015;488;1618;1040;902;4048
12/2014;481;1610;1036;905;4032
09/2014;454;1598;1005;904;3961
06/2014;476;1598;1005;900;3979
03/2014;458;1604;1006;887;3955
12/2013;457;1613;996;892;3958
09/2013;451;1573;993;893;3910
06/2013;458;1593;1009;922;3982
03/2013;442;1583;1009;921;3955
12/2012;467;1583;999;933;3982
09/2012;459;1612;1019;950;4040
06/2012;512;1624;1033;941;4110
03/2012;493;1615;1028;917;4053

