﻿Residus municipals. Generació. Total registrat i generació per càpita
Granja d'Escarp, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251023
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,89;71,31;229,62;300,93
2020;0,76;62,73;191,75;254,48
2019;0,60;50,29;155,35;205,64
2018;1,05;260,53;107,59;368,12
2017;1,07;302,70;75,49;378,19
2016;1,12;325,40;72,93;398,33
2015;1,03;309,14;67,87;377,01
2014;1,08;306,52;76,91;383,43
2013;1,02;296,62;70,86;367,48
2012;1,06;308,05;72,40;380,45
2011;1,11;320,53;72,23;392,76
2010;1,10;317,76;78,48;396,24
2009;1,14;336,42;71,97;408,39
2008;1,15;344,24;85,00;429,24
2007;1,18;359,02;90,03;449,04
2006;1,16;377,50;63,24;440,73
2005;1,20;422,73;38,92;461,65
2004;1,21;427,73;33,28;461,01
2003;1,15;417,31;28,29;445,60
2002;1,07;394,98;21,10;416,07
2001;1,09;424,04;17,93;441,97
2000;0,99;387,08;14,72;401,80

