﻿Població. Per estat civil, sexe i edat quinquennal
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171864&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;462;441;900;0;0;0;0;0;0;0;0;0;0;0;0;462;438;900
De 15 a 19 anys;132;135;264;0;3;0;0;0;0;0;0;0;6;3;6;135;138;273
De 20 a 24 anys;105;87;192;0;0;0;0;0;0;0;0;0;3;3;3;105;93;195
De 25 a 29 anys;111;96;207;12;21;33;0;0;0;0;3;3;6;9;12;126;126;252
De 30 a 34 anys;81;84;162;45;66;111;0;0;0;3;6;9;12;12;27;141;168;309
De 35 a 39 anys;81;72;153;81;126;204;0;0;0;12;18;27;9;6;15;177;222;402
De 40 a 44 anys;78;48;129;156;177;333;0;3;3;27;36;63;15;12;24;276;276;552
De 45 a 49 anys;51;45;96;150;129;279;0;6;6;45;30;75;9;9;18;252;219;474
De 50 a 54 anys;33;21;54;111;120;231;0;3;3;33;15;48;9;6;15;183;171;357
De 55 a 59 anys;30;9;42;123;99;222;6;9;12;27;39;63;9;6;15;192;162;354
De 60 a 64 anys;9;9;18;93;93;186;0;12;15;24;21;45;3;6;9;135;141;276
De 65 a 69 anys;6;0;6;93;78;171;6;15;21;9;3;12;0;3;3;117;99;216
De 70 a 74 anys;6;6;12;66;78;144;9;27;33;6;9;12;0;3;3;84;120;201
De 75 a 79 anys;6;3;9;75;54;129;3;36;42;0;0;3;0;3;3;84;99;183
De 80 a 84 anys;3;3;6;42;30;72;15;36;51;0;0;3;0;0;3;63;72;132
De 85 a 89 anys;3;0;0;21;12;36;6;51;57;0;0;3;0;0;0;30;69;99
De 90 a 94 anys;0;0;3;9;0;9;9;30;36;0;0;0;0;0;0;18;36;51
De 95 a 99 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;3;3;9
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;1191;1059;2253;1077;1086;2166;54;237;291;183;183;372;78;81;156;2583;2649;5235

