﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080155&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;5220;5195;5245;5310;5220;5195;5230;5280;5210;5125;5240;5335;5270;5245
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;10;20;5;10;15;10;15;15;15;10;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";155;150;120;120;130;135;130;130;145;135;130;110;105;110
F Construcció;5560;5285;5545;5645;5430;5180;5090;5265;4970;4925;5015;5135;4900;4690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11245;11610;11320;11495;11055;11255;10855;11210;10940;11260;10880;11135;10230;10815
H Transport i emmagatzematge;2410;2440;2470;2425;2285;2220;2210;2200;2105;2100;2055;2120;2105;2115
I Hostaleria;2185;2210;2255;2375;2220;2180;2185;2310;2070;2075;2030;2075;1855;1785
J Informació i comunicacions;625;615;445;480;450;430;410;435;420;385;355;395;380;370
K Activitats financeres i d'assegurances;300;300;300;295;300;295;290;285;280;280;265;270;195;250
L Activitats immobiliàries;285;285;285;290;295;295;290;285;290;290;295;285;290;285
M Activitats professionals, científiques i tècniques;2475;2520;2660;2615;2600;2570;2500;2490;2490;2455;2455;2470;2390;2195
N Activitats administratives i serveis auxiliars;2830;2700;2730;2655;2645;2725;2750;2655;2615;2465;2540;2545;2610;2115
O Administració pública, Defensa i Seguretat Social obligatòria;1465;1515;1440;1415;1535;1470;1455;1510;1345;1350;1350;1410;1395;1395
P Educació;2820;2715;2600;2515;2825;2730;2660;2450;2770;2680;2575;2410;2660;2600
Q Activitats sanitàries i de serveis socials;11330;11360;11260;10870;10580;10740;10525;10320;10220;10560;10225;9920;9910;8550
R Activitats artístiques, recreatives i d'entreteniment;1215;1180;1100;860;1150;1125;1035;890;1080;1010;900;775;865;860
S Altres serveis;895;935;925;965;920;935;930;970;935;1010;1005;1040;1005;1025
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";30;35;30;30;30;30;30;30;30;25;25;25;20;20
U Organismes extraterritorials;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Total;51070;51070;50750;50380;49695;49525;48580;48740;47930;48155;47365;47475;46205;44440

