﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:40&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1469;10;14;70;7;51;1;153;1622
Pesca;76;1;0;3;0;0;0;4;80
Indústries extractives;74;0;0;4;0;2;0;6;80
Indústries manufactureres;102028;586;101;980;151;908;106;2832;104860
Electricitat gas i aigua;1912;9;1;15;1;14;1;41;1953
Construcció;31664;85;104;1427;67;546;58;2287;33951
Comerç i reparació;51897;300;63;379;87;456;59;1344;53241
Hostaleria;12516;110;46;216;86;508;113;1079;13595
Transport i comunicacions;21235;121;53;146;20;187;18;545;21780
Mediació financera;10032;51;3;10;6;36;1;107;10139
Immob.,lloguers i serveis empr.;28794;289;54;150;90;326;24;933;29727
Adm.pública defensa i SS;12823;32;8;39;8;44;3;134;12957
Educació;18176;250;24;23;46;107;15;465;18641
Sanitat i serveis socials;18277;75;18;61;43;245;18;460;18737
Altres serveis;10546;57;23;74;44;115;12;325;10871
Personal domèstic;4279;16;51;158;100;780;29;1134;5413
Organismes extraterrit.;15;2;0;1;0;2;0;5;20
Total;325813;1994;563;3756;756;4327;458;11854;337667

