﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080312
;Homes;Dones;Total
Dret;2;7;9
Magisteri;14;39;53
Ciències socials;42;91;133
Arts i humanitats;8;22;30
Informàtica;9;3;12
Enginyeries;19;2;21
Formació tècnica;70;11;81
Ciències;11;5;16
Arquitectura i construcció;4;0;4
Agricultura i veterinària;12;1;13
Salut i serveis socials;4;32;36
Altres serveis;7;27;34
Total;202;240;442

