﻿Conreus herbacis: cereals per a gra
Palau-saverdera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171208
;2009
     Total;
 explot.;13
 ha;264
      Secà;
 explot.;13
 ha;249
       Regadiu;
 explot.;4
 ha;15
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;8
 secà;
 explot.;2
 ha;8
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;60
 secà;
 explot.;8
 ha;59
 regadiu;
 explot.;1
 ha;1
           Civada;
 total;
 explot.;9
 ha;184
 secà;
 explot.;9
 ha;182
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;9
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;9
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;3

