﻿Població a 1 de gener. Per nacionalitat (continents)
Navàs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081419
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5433;177;14;227;46;83;38;6018
2021;5421;166;13;236;39;62;36;5973
2020;5473;174;17;217;34;57;46;6018
2019;5493;176;14;196;25;63;53;6020
2018;5524;163;19;186;19;61;51;6023
2017;5527;168;19;196;14;53;43;6020
2016;5542;182;20;204;11;44;42;6045
2015;5567;193;21;234;10;45;33;6103
2014;5537;196;22;257;12;56;37;6117
2013;5529;200;26;273;11;74;33;6146
2012;5584;197;26;218;13;75;32;6145
2011;5594;198;28;234;12;78;27;6171
2010;5594;203;29;253;11;78;26;6194
2009;5621;209;30;255;4;98;26;6243
2008;5559;177;30;241;3;103;20;6133
2007;5484;132;23;224;4;80;12;5959
2006;5443;29;78;182;7;68;3;5810
2005;5441;19;51;157;7;54;2;5731
2004;5436;6;46;111;7;51;1;5658
2003;5432;8;35;107;6;38;3;5629
2002;5455;8;14;90;4;26;3;5600
2001;5491;8;9;58;4;5;5;5580
2000;5671;7;3;36;2;1;2;5722

