﻿Population aged 15 and over. By level of education attained, nationality and sex
Alta Ribagorça. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:05&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;429;747;744;1115;3035
Males;182;424;443;511;1560
Females;247;323;301;604;1475
Foreigner;106;127;108;76;417
Males;42;76;44;29;191
Females;64;51;64;47;226
Total;535;874;852;1191;3452
Males;224;500;487;540;1751
Females;311;374;365;651;1701

