﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Barcelona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080193&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;200200;11345;24575;675;150;236945
Curs 2021/22;196875;10530;23715;520;230;231870
Curs 2020/21;201010;10645;24910;455;395;237415
Curs 2019/20;202255;10515;24960;345;1585;239655
Curs 2018/19;200410;10075;24675;355;1840;237355
Curs 2017/18;200170;9740;23920;380;2085;236290
Curs 2016/17;198275;9575;23620;265;2230;233960
Curs 2015/16;198415;9355;22640;1090;2235;233730
Curs 2014/15;197480;8985;21420;770;2525;231175
Curs 2013/14;198465;8580;20310;340;2285;229980
Curs 2012/13;192445;7810;20090;290;660;221295
Curs 2011/12;200350;8090;20930;245;995;230610

