﻿Població. Per any d'arribada a l'habitatge
Verdú
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:252424
;2021
2020;45
2019;57
2018;39
2017;27
2016;33
2011-2015;93
2001-2010;228
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;72
No hi consta;261
Total;879

