﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082172&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;3465;6777;5955;10269;26466
Hombres;1314;3501;3159;4806;12780
Mujeres;2154;3276;2793;5460;13686
Extranjera;387;507;546;918;2358
Hombres;159;273;267;405;1107
Mujeres;225;231;279;516;1251
Total;3852;7284;6501;11187;28824
Hombres;1473;3777;3429;5211;13887
Mujeres;2379;3507;3072;5976;14937

