﻿Población. Por año de llegada a Cataluña
Borges del Camp, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430311&lang=es
;2021
2020;36
2019;27
2018;21
2017;15
2016;9
2011-2015;36
2001-2010;186
1991-2000;84
1981-1990;33
Antes de 1981;174
Siempre ha vivido;1476
Total;2091

