﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251898&lang=en
;Homes;Dones;Total
Dret;5;8;13
Magisteri;6;31;37
Ciències socials;34;64;98
Arts i humanitats;10;13;23
Informàtica;5;2;7
Enginyeries;11;3;14
Formació tècnica;68;4;72
Ciències;3;5;8
Arquitectura i construcció;7;4;11
Agricultura i veterinària;14;1;15
Salut i serveis socials;6;32;38
Altres serveis;2;11;13
Total;171;178;349

