﻿Població. Per any d'arribada a Catalunya
Teià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082819
;2021
2020;69
2019;54
2018;66
2017;60
2016;51
2011-2015;183
2001-2010;360
1991-2000;168
1981-1990;147
Abans de 1981;630
Sempre hi ha viscut;4722
Total;6513

