﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171827
;2020
    SAU;
 explot.;4
 ha;32
     Terres llaurades;
 total;
 explot.;4
 ha;31
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;30
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;0
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

