﻿Distribució de la superfície agrícola utilitzada (SAU)
Cabra del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430363&lang=en
;2020
    SAU;
 explot.;23
 ha;691
     Terres llaurades;
 total;
 explot.;23
 ha;691
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;414
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;61
 conreus llenyosos permanents a l'aire lliure;
 explot.;20
 ha;216
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

