﻿Població. Per sexe, edat quinquennal i estat civil
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430350&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;18;31;0;0;0;0;0;0;0;0;0;0;0;0;13;18;31
De 15 a 19 anys;11;3;14;0;0;0;0;0;0;0;0;0;0;0;0;11;3;14
De 20 a 24 anys;16;13;29;0;1;1;0;0;0;0;0;0;0;0;0;16;14;30
De 25 a 29 anys;13;6;19;1;4;5;0;0;0;0;0;0;0;0;0;14;10;24
De 30 a 34 anys;8;3;11;4;3;7;0;0;0;0;0;0;0;0;0;12;6;18
De 35 a 39 anys;4;1;5;7;10;17;0;0;0;1;0;1;0;0;0;12;11;23
De 40 a 44 anys;3;0;3;7;7;14;0;0;0;0;1;1;0;0;0;10;8;18
De 45 a 49 anys;4;0;4;6;10;16;0;1;1;0;0;0;0;0;0;10;11;21
De 50 a 54 anys;3;0;3;10;10;20;0;1;1;0;0;0;0;0;0;13;11;24
De 55 a 59 anys;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;12;8;20
De 60 a 64 anys;2;0;2;4;5;9;1;0;1;0;0;0;0;0;0;7;5;12
De 65 a 69 anys;0;0;0;10;9;19;3;3;6;2;0;2;0;0;0;15;12;27
De 70 a 74 anys;3;0;3;7;10;17;0;3;3;0;0;0;0;0;0;10;13;23
De 75 a 79 anys;0;1;1;7;4;11;4;9;13;0;0;0;0;0;0;11;14;25
De 80 a 84 anys;0;1;1;5;6;11;4;4;8;1;0;1;0;0;0;10;11;21
De 85 anys i més;0;1;1;6;0;6;0;5;5;0;0;0;0;0;0;6;6;12
Total;80;47;127;86;87;173;12;26;38;4;1;5;0;0;0;182;161;343

