﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Port de la Selva, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171404
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;126;21;147;3;15;39;57;114;264
Homes;81;12;93;6;6;18;33;63;159
Dones;45;9;54;0;9;18;21;48;105
Casat;183;6;189;6;135;0;72;213;405
Homes;99;0;99;3;87;0;15;105;204
Dones;84;3;87;3;51;0;51;105;195
Vidu;9;0;9;3;45;0;12;60;66
Homes;3;0;3;0;12;0;3;15;18
Dones;3;0;3;3;33;0;9;45;48
Separat o divorciat;39;3;42;3;24;0;9;36;75
Homes;15;0;15;0;15;0;3;18;39
Dones;24;3;27;0;9;0;6;15;39
No hi consta;12;3;15;3;0;0;72;75;84
Homes;6;0;6;0;0;0;33;33;42
Dones;3;0;3;0;0;0;42;42;45
Total;366;30;396;15;219;42;219;495;891
Homes;204;18;222;9;123;21;87;240;459
Dones;162;15;177;6;96;21;132;255;435

