﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:02
;Habitatges principals;Habitatges no principals;Total
1 planta;16341;18621;34959
2 plantes;9054;8748;17799
3 plantes;6375;9912;16287
4 plantes;9771;10806;20577
5 plantes;5451;4740;10191
6 plantes;2631;3135;5763
7 plantes;1257;1050;2307
8 plantes;636;882;1515
9 plantes;1038;846;1887
10 plantes o més;978;2502;3483
No hi consta;1881;1554;3435
Total;55419;62796;118212

