﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Palma d'Ebre, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430995
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,1;0,0;1,0;0,0;0,0;0,6;0,3;0,2;0,2;0,2;0,0;0,3;0,0;1,0;1,0;2,0;1,0;0,2;1,2;0,0;13,1
2022;2,7;0,0;1,1;0,0;0,2;0,6;0,6;0,3;0,2;1,0;0,3;0,0;0,0;1,3;1,1;3,3;0,1;0,0;1,0;0,0;13,6
2021;2,1;0,3;2,0;0,0;0,1;1,4;0,4;1,0;0,9;0,8;0,9;0,0;0,0;0,3;1,1;1,8;0,0;0,1;1,0;0,0;14,2
2020;1,8;0,7;2,0;0,0;0,0;0,9;0,3;0,3;1,0;0,3;1,7;0,0;0,0;1,3;1,3;1,5;0,1;0,8;2,0;0,2;16,0
2019;2,0;0,0;1,7;0,0;0,5;0,8;0,8;0,0;1,0;0,0;1,3;0,0;0,0;1,8;1,8;1,0;0,0;0,3;2,5;0,1;15,4
2018;5,0;0,1;1,2;0,0;0,1;0,4;2,1;0,0;0,0;0,0;0,2;0,0;0,0;1,0;1,3;1,0;0,0;0,2;2,7;1,3;16,3
2017;4,0;0,0;0,9;0,0;0,0;0,0;1,3;0,0;1,1;0,0;0,0;0,0;0,0;1,0;0,7;0,9;0,0;0,1;3,2;0,6;13,8
2016;5,3;0,3;1,3;0,0;0,0;0,0;3,1;0,0;1,0;0,0;0,3;0,0;0,0;1,8;1,4;0,5;0,6;0,0;1,3;2,3;19,0
2015;4,5;0,0;1,6;0,0;0,0;0,0;2,9;0,0;1,3;0,1;0,0;0,0;0,0;1,0;1,1;0,6;0,0;0,0;1,3;2,3;16,7
2014;2,7;0,0;2,5;0,0;0,3;0,8;3,8;0,0;1,3;0,2;0,0;0,0;0,0;1,0;0,1;0,2;0,0;0,0;1,3;0,6;14,5
2013;2,1;0,0;1,6;0,0;0,0;0,7;3,5;0,0;1,3;1,1;0,0;0,0;0,0;1,0;1,3;0,4;0,3;0,0;1,7;1,9;16,8
2012;1,7;0,0;1,2;0,0;0,8;0,1;2,5;0,6;0,0;1,2;0,0;0,0;0,0;1,3;0,6;2,3;0,0;0,0;1,0;3,0;16,2
2011;3,5;0,0;1,7;0,0;0,0;1,8;2,7;0,6;0,0;1,2;0,3;0,0;0,0;0,4;1,4;3,3;0,3;0,1;0,3;2,6;20,0
2010;2,7;0,0;2,2;0,0;0,3;2,3;3,8;0,3;0,2;0,8;0,0;0,0;0,0;0,8;1,3;2,0;1,5;0,1;0,9;0,6;19,8
2009;1,3;0,0;1,8;0,0;0,0;1,2;1,8;0,2;0,0;0,3;0,0;0,0;0,0;0,8;1,0;2,0;1,1;0,4;0,8;0,3;12,7

