﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082457&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;799;1440;2239
De 30 a 34 anys;1947;1831;3778
De 35 a 39 anys;2565;3140;5704
De 40 a 44 anys;2827;3207;6034
De 45 a 49 anys;2950;2820;5770
De 50 a 54 anys;2340;2648;4987
De 55 a 59 anys;2356;2237;4593
De 60 a 64 anys;2645;2582;5227
De 65 a 69 anys;2407;2110;4517
De 70 a 74 anys;2104;1684;3788
De 75 a 79 anys;1514;1138;2652
De 80 a 84 anys;761;397;1158
De 85 anys i més;303;184;487
Total;25518;25561;51079

