﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Albinyana. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430022
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;1;0;0;0;1
3 habitacions;1;1;0;0;0;1;8;4;15
4 habitacions;3;4;3;3;2;0;16;8;39
5 habitacions;11;6;3;7;1;5;33;32;98
6 habitacions;13;15;5;3;1;2;19;9;67
7 habitacions;3;3;2;0;1;0;2;3;14
8 habitacions;5;1;0;0;0;0;0;0;6
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;37;30;13;13;6;8;78;56;241

