﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Alpens
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080044&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;248;168;80;6;27;281
2021;239;162;77;7;23;269
2020;234;163;71;5;22;261
2019;243;165;78;5;18;266
2018;249;170;79;6;18;273
2017;249;172;77;7;21;277
2016;265;180;85;8;21;294
2015;260;176;84;8;22;290
2014;267;180;87;8;25;300
2013;276;183;93;9;19;304
2012;277;182;95;9;18;304
2011;273;181;92;9;20;302
2010;273;182;91;9;21;303
2009;285;184;101;9;17;311
2008;288;190;98;10;14;312
2007;282;189;93;8;13;303
2006;286;193;93;8;13;307
2005;269;190;79;8;11;288
2004;273;194;79;8;9;290
2003;268;193;75;8;11;287
2002;259;192;67;8;10;277
2001;258;192;66;9;7;274
2000;252;187;65;7;5;264

