﻿Population at 1 January. By nationality, sex and five-year age group
Sant Quirze del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082384&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;372;382;754;31;19;50;403;401;804
From 5 to 9 years;570;539;1109;29;26;55;599;565;1164
From 10 to 14 years;671;609;1280;31;33;64;702;642;1344
From 15 to 19 years;689;743;1432;38;31;69;727;774;1501
From 20 to 24 years;569;516;1085;27;32;59;596;548;1144
From 25 to 29 years;440;386;826;29;53;82;469;439;908
From 30 to 34 years;402;397;799;35;53;88;437;450;887
From 35 to 39 years;488;528;1016;57;68;125;545;596;1141
From 40 to 44 years;698;707;1405;68;80;148;766;787;1553
From 45 to 49 years;898;972;1870;62;61;123;960;1033;1993
From 50 to 54 years;805;812;1617;40;47;87;845;859;1704
From 55 to 59 years;662;693;1355;32;23;55;694;716;1410
From 60 to 64 years;637;734;1371;20;14;34;657;748;1405
From 65 to 69 years;518;548;1066;8;14;22;526;562;1088
From 70 to 74 years;423;397;820;6;12;18;429;409;838
From 75 to 79 years;226;236;462;7;4;11;233;240;473
From 80 to 84 years;132;171;303;7;7;14;139;178;317
85 years and over;141;360;501;2;3;5;143;363;506
Total;9341;9730;19071;529;580;1109;9870;10310;20180

