﻿Residus municipals. Generació. Total registrat i generació per càpita
Barberà de la Conca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430213
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,02;38,99;308,24;347,22
2020;1,72;98,32;197,46;295,78
2019;1,43;105,66;141,49;247,15
2018;1,88;146,93;179,33;326,25
2017;1,53;117,29;149,69;266,98
2016;1,73;124,87;176,59;301,46
2015;1,73;142,76;175,96;318,72
2014;1,79;139,09;199,90;338,99
2013;1,66;148,39;168,80;317,19
2012;1,68;140,58;182,59;323,17
2011;1,31;132,47;126,05;258,52
2010;1,59;159,74;152,52;312,26
2009;1,40;178,08;98,06;276,14
2008;1,25;153,87;84,38;238,25
2007;1,34;158,15;92,54;250,69
2006;1,39;155,98;99,89;255,86
2005;1,19;143,08;68,01;211,09
2004;1,21;155,34;41,48;196,81
2003;1,26;164,29;35,31;199,60
2002;1,20;164,18;18,14;182,31
2001;1,17;151,95;19,18;171,13
2000;1,24;157,00;24,23;181,23

