﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082858&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;2328;267;2595;51;111;552;336;1050;3645
Homes;1356;138;1494;39;48;282;177;546;2037
Dones;969;129;1098;15;63;270;162;510;1608
Casat;3159;447;3606;216;1797;6;522;2541;6144
Homes;1683;147;1830;123;1026;0;111;1260;3090
Dones;1476;300;1776;93;771;6;411;1281;3057
Vidu;81;24;105;27;678;0;132;837;936
Homes;15;3;18;3;135;0;3;141;159
Dones;60;18;78;24;546;0;129;699;780
Separat o divorciat;546;81;627;51;183;0;48;282;909
Homes;273;36;309;27;84;0;18;129;444
Dones;276;45;321;21;96;0;27;144;465
No hi consta;87;39;126;30;12;9;333;384;507
Homes;48;15;63;21;6;6;222;255;318
Dones;39;21;60;3;9;3;111;126;189
Total;6195;852;7047;375;2781;564;1374;5094;12141
Homes;3378;342;3720;213;1299;285;528;2325;6048
Dones;2817;510;3327;162;1482;282;843;2769;6096

