﻿Indicadors d'habitatges
Aleixar, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430075
;2021
Proporció d'habitatges principals (%);52,6
Proporció d'habitatges no principals (%);47,4
Proporció d'habitatges principals de propietat (%);76,4
Proporció d'habitatges principals de lloguer (%);15,9
Proporció d'habitatges principals en altre règim de tinença (%);7,8
Proporció d'habitatges principals de fins a 45 m2 (%);8,4
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);27,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,7
Proporció d'habitatges principals de més de 120 m2 (%);24,2
Proporció d'habitatges principals construïts fins al 1950 (%);23,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);15,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);21,9
Proporció d'habitatges principals construïts de 1981 a 2000 (%);23,1
Proporció d'habitatges principals construïts en 2001 o després (%);14,7

