﻿Conreus herbacis: cereals per a gra
Pujalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081764&lang=es
;1999;1989;1982
     Total;;;
 explot.;43;45;63
 ha;1933;1852;1841
      Secà;;;
 explot.;43;45;63
 ha;1933;1852;1841
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;38;21;41
 ha;841;253;390
 secà;;;
 explot.;38;21;41
 ha;841;253;390
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;37;45;59
 ha;1036;1586;1369
 secà;;;
 explot.;37;45;59
 ha;1036;1586;1369
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;31;3;0
 secà;;;
 explot.;1;1;0
 ha;31;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;82
 secà;;;
 explot.;0;0;2
 ha;0;0;82
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;1;0
 ha;25;10;0
 secà;;;
 explot.;1;1;0
 ha;25;10;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

