﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellvell del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430424
;1999;1989
      Total;;
 explot.;54;43
 UTA;28;19
     Mà d'obra familiar;;
 total;;
  explot.;54;42
 nombre persones;92;66
  UTA;27;18
 titular;;
 nombre persones;54;42
  UTA;18;13
 cònjuge;;
 nombre persones;19;11
 altres familiars;;
  UTA;5;2
   explot.;10;11
 nombre persones;19;13
  UTA;4;2
       Mà d'obra assalariada;;
 total;;
  explot.;10;17
   UTA;1;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  UTA;0;0
 eventual;;
  explot.;9;16
   UTA;0;1

