﻿Població. Per any d'arribada a Catalunya
Vilajuïga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172235
;2021
2020;12
2019;9
2018;9
2017;21
2016;9
2011-2015;30
2001-2010;81
1991-2000;45
1981-1990;24
Abans de 1981;99
Sempre hi ha viscut;798
Total;1134

