﻿Localització de l'ocupació per professions (CCO-2011)
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:33&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;2768;2225;543;379;3147
Tècnics científics;10836;8366;2470;1612;12448
Tècnics de suport;6995;5463;1532;1092;8087
Empleats administratius;10030;7689;2342;992;11022
Treballadors serveis;13995;11632;2364;1157;15152
Treballadors qualificats primari;3904;3440;465;129;4033
Artesans i treballadors qualificats indústria;7545;5775;1770;647;8192
Instal·ladors i muntadors;5078;3686;1393;389;5467
Ocupacions elementals;7401;6321;1080;525;7926
Militars;..;..;..;..;..
Total;68634;54677;13957;6922;75556

